﻿1  La Vision - pépé                                 4,3225
2  Amstronaut - jab                                 4,2075
3  Welcome to Caprice City - pépé                   4,175
4  Oh! Mummy - illarterate / Mistigris              3,87045454545455
5  Penguin - Matsha                                 3,65
6  Dragon Attack Alt Logo - rexbeng / Project Argon 3,55113636363636
7  Telephone - illarterate / Mistigris              3,40681818181818
8  Shark - Wil / VCC                                3,29659090909091
9  Homelander - Corncob                             3,16704545454545
10 Trust Issues - wbochar / triad                   3,11363636363636
11 wave - 3mptyZer0                                 2,98333333333333
12 Lexia - Pararaum / VCC                           2,81704545454545
13 MegAMSCII - Cyrille Ayor61                       2,78068181818182
14 Kiwi -Ipok                                       2,6375
15 Sahat Kulla - Clocktower of Pristina - Wil / VCC 2,60909090909091
16 Conchita - Wil / VCC                             2,58409090909091
17 ASCORPION - Cyrille Ayor61                       2,45113636363636
18 The Reason - 3mptyZer0                           2,34090909090909
19 fun x cpc - sensenstahl / hjb                    2,3325
20 workwork - DoctorCPC                             2,13977272727273
21 Shile - DoctorCPC                                2,12386363636364
22 VULCAN - DoctorCPC                               2,01704545454545
23 LOVE	- DoctorCPC                                 1,94431818181818
